﻿Kommun;Antal brott;Antal brott per 100 000 invånare
Mölndal;6737;9609
Mönsterås;1274;9596
Mörbylånga;988;6181
Nacka;8944;8169
Nora;614;5738
Norberg;686;12191
Nordanstig;777;8190
Nordmaling;397;5618
Norrköping;20169;13898
Norrtälje;7780;11862
Norsjö;304;7702
Nybro;1950;9604
Nykvarn;780;6687
Nyköping;8018;13819
Nynäshamn;4754;15824
Nässjö;3759;11767
Ockelbo;607;10428
Olofström;1337;10160
Orsa;394;5682
Orust;1003;6507
Osby;1446;10923
Oskarshamn;2517;9313
Ovanåker;721;6204
Oxelösund;1288;10657
Pajala;309;5252
Partille;3654;9169
Perstorp;985;13236
Piteå;3153;7443
Ragunda;358;6919
Robertsfors;437;6465
Ronneby;3570;12239
Rättvik;757;6825
Sala;2772;12062
Salem;1558;8979
Sandviken;3807;9737
Sigtuna;8365;16125
Simrishamn;1584;8304
Sjöbo;1893;9684
Skara;2050;10930
Skellefteå;6703;9009
Skinnskatteberg;521;11836
Skurup;1569;9378
Skövde;6283;10934
Smedjebacken;727;6656
Sollefteå;1816;9728
Sollentuna;8996;11800
Solna;12479;14604
Sorsele;139;5706
Sotenäs;820;8952
Staffanstorp;2079;7764
Stenungsund;2277;8170
Stockholm;210283;21354
Storfors;263;6775
Storuman;520;9048
Strängnäs;3955;10266
Strömstad;1265;9518
Strömsund;879;7713
Sundbyberg;6988;12924
Sundsvall;11046;11117
Sunne;1008;7512
Surahammar;1178;11741
Svalöv;1449;10017
Svedala;1693;7270
Svenljunga;1125;10401
Säffle;1728;11337
Säter;965;8562
Sävsjö;1044;8869
Söderhamn;3148;12463
Söderköping;1048;7065
Södertälje;14474;14131
Sölvesborg;1905;10877
Tanum;945;7262
Tibro;904;7931
Tidaholm;1196;9315
Tierp;2446;11427
Timrå;1574;8866
Tingsryd;1493;12141
Tjörn;1087;6679
Tomelilla;1565;11331
Torsby;906;7940
Torsås;622;8833
Tranemo;918;7688
Tranås;2218;11795
Trelleborg;4548;9749
Trollhättan;6591;11120
Trosa;1220;8266
Tyresö;4578;9302
Täby;5516;7341
Töreboda;803;8742
Uddevalla;6006;10485
Ulricehamn;1946;7751
Umeå;11875;8980
Upplands Väsby;6585;13367
Upplands-Bro;3847;12077
Uppsala;26117;10786
Uppvidinge;670;7114
Vadstena;551;7365
Vaggeryd;1255;8449
Valdemarsvik;615;8060
Vallentuna;3145;9024
Vansbro;369;5426
Vara;1728;10691
Varberg;5533;8161
Vaxholm;522;4387
Vellinge;2254;5960
Vetlanda;2769;10006
Vilhelmina;534;8353
Vimmerby;1504;9668
Vindeln;452;8212
Vingåker;1129;12571
Vårgårda;976;7956
Vänersborg;3895;9761
Vännäs;434;4842
Värmdö;4145;8922
Värnamo;3714;10706
Västervik;3957;10797
Västerås;21827;13758
Växjö;10109;10407
Ydre;163;4426
Ystad;3057;9639
Åmål;1382;11313
Ånge;723;7908
Åre;1136;9213
Årjäng;737;7434
Åsele;236;8483
Åstorp;1898;11615
Åtvidaberg;823;7153
Älmhult;1422;7860
Älvdalen;557;7937
Älvkarleby;1159;12042
Älvsbyn;601;7597
Ängelholm;3811;8609
Öckerö;665;5195
Ödeshög;458;8614
Örebro;21669;13710
Örkelljunga;1158;11076
Örnsköldsvik;4571;8228
Östersund;7337;11338
Österåker;3670;7469
Östhammar;1793;8025
Östra Göinge;1461;10023
Överkalix;263;8323
Övertorneå;409;9930
